Description,Price
911 ALS RESPONSE (ALS2) - BRC,"$1,663.00"
911 ALS RESPONSE (EMER) - BRC,"$1,560.00"
911 ALS RESPONSE (NON-EMER) - BRC,"$1,560.00"
911 BLS RESPONSE (EMER) - BRC,$727.00
911 BLS RESPONSE (NON-EMER) - BRC,$727.00
911 BLS RESPONSE (RHC) - BRC,$727.00
ALS MILEAGE-BRC PER 10TH OF MILE,$2.50
ALS RESPONSE (ALS2) - BRC,"$1,663.00"
ALS RESPONSE (EMER) - BRC,"$1,560.00"
ALS RESPONSE (NON-EMER) - BRC,"$1,560.00"
BLS MILEAGE-BRC PER 10TH OF MILE,$2.20
BLS RESPONSE (EMER) - BRC,$727.00
BLS RESPONSE (NON-EMER) - BRC,$727.00
MILEAGE RHC PER 10TH OF MILE - BRC,$2.20
PARAMEDIC INTERCEPT BROWN COUNTY,$541.00
WAITING PER 1/2 HR - BRC,$65.00
911 ALS MILEAGE PER 10TH OF MILE,$2.50
911 ALS RESPONSE (ALS2),"$1,663.00"
911 ALS RESPONSE (EMER),"$1,560.00"
911 ALS RESPONSE (NON-EMER),"$1,560.00"
911 BLS MILEAGE PER 10TH OF MILE,$2.20
911 BLS RESPONSE (EMER),$727.00
911 BLS RESPONSE (NON-EMER),$727.00
911 BLS RESPONSE (RHC),$727.00
MILEAGE RHC PER 10TH OF MILE,$2.20
PARAMEDIC INTERCEPT COLUMBUS,$541.00
PARAMEDIC INTERCEPT EDINBURGH,$275.00
ALS MILEAGE PER 10TH OF MILE,$2.50
ALS RESPONSE (ALS2),"$1,663.00"
ALS RESPONSE (EMER),"$1,560.00"
ALS RESPONSE (NON-EMER),"$1,560.00"
BLS MILEAGE PER 10TH OF MILE,$2.20
BLS RESPONSE (EMER),$727.00
BLS RESPONSE (NON-EMER),$727.00
SPECIALTY CARE TRANSPORT,"$2,284.00"
WAITING PER 1/2 HR,$65.00
ABR (Diagnostic),$723.00
ABR (Threshold Determination),$862.00
"AUD CAP Assessment, 60 min",$221.00
"AUD CAP Assessment, Ea Add'l 15 minutes",$59.00
Audiology Counseling 1,$100.00
Audiology Counseling 2,$199.00
Audiology Counseling 3,$298.00
Audiology Counseling 4,$397.00
Comprehensive Hearing Evaluation,$182.00
Conditioning Play Audiometry,$134.00
Earmold Audiology,$116.00
Swim Mold-Same Day,$28.00
Electroic Hearing Aid Analysis,$76.00
ENG-Caloric Bilateral Bithermal,$902.00
ENG-Caloric Bilateral Monothermal,$452.00
ENG-Optokinetic,$263.00
ENG-Oscillating Tracking,$234.00
ENG-Positional Nystagmus,$331.00
ENG-Spontaneous Nystagmus,$157.00
ENG-Vertical Electrodes,$122.00
Hearing Aid Eval,$148.00
Hearing Aid Evaluation (Binaural),$148.00
Hearing Aid Evaluation (Monaural),$148.00
Hearing Aid Programming,$107.00
Hearing Screen (Pure Tone Air),$87.00
Hearing Screen (Speech Audiometry),$87.00
Otoacoustic Emissions-Comprehensive,$222.00
Otoacoustic Emissions-Limited,$139.00
Pure Tone Audiometry (Air),$97.00
Pure Tone Audiometry (Air/Bone),$102.00
Select Picture Audiometry,$89.00
Speech Audiometry (SRT)),$59.00
Speech Audiometry (SRT/DISC),$80.00
SPRINT Charge,$158.00
Stenger (Pure Tone),$51.00
Stenger (Speech),$51.00
Tinnitus Assessment,$125.00
Tympanometry,$84.00
Tympanometry/Reflex,$132.00
Tympanometry/Reflex/Decay,$181.00
VEMP,$318.00
Vestibular Evaluation,$977.00
VHIT,$91.00
Visual Reinforcement Audiometry,$134.00
CARDIAC REHAB PHASE II EDUCATION,$295.00
CARDIAC REHAB PHASE I EVAL,$204.00
CARDIAC REHAB PHASE II W/MON DAIL,$295.00
INTENSIVE CARDIAC REHAB W/EXERCISE,$295.00
INTENSIVE CARDIAC REHAB W/O EXERCISE,$295.00
Stress Echo - Dobutamine,"$1,587.00"
Pharmacological Stress Test (add-on),$839.00
Echo Complete Congenital Abnormality,"$1,017.00"
Cardiac Doppler Studies (add-on),$769.00
Cardiac Doppler Color Flow (add-on),$458.00
Stress Echo,"$1,515.00"
Treadmill Test (add-on),$839.00
Echo 2D M Mode (No Doppler),"$1,017.00"
Echo Limited,$545.00
CRT Limited Echo,$548.00
Holter Monitor 48 hr,$409.00
Holter Scanning Analy/Report - 48 Hr(add-on),"$1,361.00"
Cardiac Echocardiogram  (Echo Complete),"$2,236.00"
Electrocardiogram/Outpatient Only (for Cardiology use),$316.00
Electrocardiogram Stress (Treadmill Test),$839.00
Holter Monitor 24 hr,$409.00
Holter Scanning Analy/Report - 24 Hr (add-on),$946.00
Cardiac Echocardiogram Transesophageal,"$1,252.00"
Cardiac Doppler Color Flow (add-on),$458.00
Holter Scanning Analy/Report - 24 Hr (manual),$946.00
Holter Scanning Analy/Report  - 48 Hr (manual),"$1,361.00"
Transesophageal Echo Intraoperat,"$1,612.00"
EKG OPS,$316.00
EKG PAT,$316.00
EKG ED,$316.00
EKG VIMCare,$316.00
"Conscious Sedation, Other HC Prof, >5 yrs, Initial 15 Min.",$174.00
"Conscious Sedation, Other HC Prof, Ea Addl 15 Min",$141.00
"Conscious Sedation, Same Physician, >5 yrs, Initial 15 Min.",$216.00
"Conscious Sedation, Same Physician, Ea Addl. 15 Min.",$168.00
"CV ATHERECTOMY W/PTA, SINGLE MAJOR COR ART OR BR","$11,463.00"
CV ATHERECTOMY W/PTA; EA ADDL BR OF MAJOR COR ART,"$11,463.00"
"CV ATHERECTOMY W/STENT DES, W/WO PTA; EA ADDL BR OF MAJOR COR ART","$12,479.00"
